Modern Mercury,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong(west),,,,Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,greatest elongations,,,Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,greatest elong(west),Sup conj,greatest elong (east),first station,inf conj,second station,greatest elong(west),Sup conj,,,,greatest elong (east),,,,first station,,,,inf conj,,,,second station,,,,greatest elong (west),,,,,,,,,
Y,M,D,H,Y,M,D,H,Y,M,D,H,Y,M,D,H,Y,M,D,H,Y,M,D,H,,,,,,,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,,east,west,,,,,,,,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,,,,,,,,,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,xlong,xlmean,xls,xlsmean,,,,,,
-800,3,21,22.46473,-800,4,21,16.56625,-800,5,5,7.5923,-800,5,18,1.46503,-800,5,29,9.68571,-800,6,10,2.98631,1428938.35293,1428969.10716,1428982.73324,1428995.47794,1429006.82047,1429018.54133,351.41393,351.41393,353.22106,351.41393,45.58981,21.72673,22.82726,21.72673,52.49943,35.15723,35.83566,35.15723,47.71899,47.71899,47.97449,47.71899,43.6175,58.89872,58.76623,58.89872,49.41541,70.45134,69.92032,70.45134,,23.86308,-21.03593,,1428938.35293,1428969.10716,1428982.73324,1428995.47794,1429006.82047,1429018.54133,351.41393,351.41393,353.22106,351.41393,45.58981,21.72673,22.82726,21.72673,52.49943,35.15723,35.83566,35.15723,47.71899,47.71899,47.97449,47.71899,43.6175,58.89872,58.76623,58.89872,49.41541,70.45134,69.92032,70.45134,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.3583302438262566e-05,-2.3583302438262566e-05,-1.8166730344298943e-05,-2.1083166986707313e-05,-2.2750001564625366e-05,-2.4416603311899765e-05
-800,7,7,7.79173,-800,8,19,4.13164,-800,9,1,4.57531,-800,9,12,8.51651,-800,9,22,4.40728,-800,9,28,17.64615,1429045.74155,1429088.58905,1429101.60754,1429112.77175,1429122.60053,1429129.15215,97.26114,97.26114,95.91223,97.26114,163.655,139.49362,137.46974,139.49362,171.16001,152.32524,150.29437,152.32524,163.32921,163.32921,161.37781,163.32921,155.5192,173.01692,171.19594,173.01692,159.05648,179.4745,177.76734,179.4745,,24.16138000000001,-20.418020000000013,,1429045.74155,1429088.58905,1429101.60754,1429112.77175,1429122.60053,1429129.15215,97.26114,97.26114,95.91223,97.26114,163.655,139.49362,137.46974,139.49362,171.16001,152.32524,150.29437,152.32524,163.32921,163.32921,161.37781,163.32921,155.5192,173.01692,171.19594,173.01692,159.05648,179.4745,177.76734,179.4745,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.8583264365795715e-05,-2.2333467543128593e-05,-2.6083437889817818e-05,-1.941679807007657e-05,-1.733319664001809e-05,-1.7749963492158516e-05
-800,11,6,17.56476,-800,12,12,18.64204,-800,12,19,3.57623,-800,12,28,13.76207,-799,1,9,5.32989,-799,1,22,0.49418,1429168.14876,1429204.19365,1429210.56591,1429219.99032,1429231.63898,1429244.43749,217.91136,217.91136,217.29041,217.91136,272.89161,253.43887,254.08907,253.43887,276.30945,259.71967,260.58147,259.71967,269.0088,269.0088,270.15895,269.0088,260.64028,280.49026,281.95737,280.49026,267.96784,293.10507,294.84662,293.10507,,19.452740000000006,-25.137229999999988,,1429168.14876,1429204.19365,1429210.56591,1429219.99032,1429231.63898,1429244.43749,217.91136,217.91136,217.29041,217.91136,272.89161,253.43887,254.08907,253.43887,276.30945,259.71967,260.58147,259.71967,269.0088,269.0088,270.15895,269.0088,260.64028,280.49026,281.95737,280.49026,267.96784,293.10507,294.84662,293.10507,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.9000031217936142e-05,-2.2333467543128593e-05,-2.4416603311899765e-05,-2.441683614254342e-05,-2.5250137016180618e-05,-2.316653558612214e-05
-799,3,5,18.05589,-799,4,3,14.64011,-799,4,15,22.24398,-799,4,28,6.86353,-799,5,9,20.36873,-799,5,23,5.13256,1429287.16923,1429316.0269,1429328.34373,1429340.70288,1429352.2656,1429365.63075,335.22345,335.22345,337.21283,335.22345,26.42151,3.66691,5.23041,3.66691,32.54758,15.80695,17.07102,15.80695,27.9887,27.9887,28.89209,27.9887,23.96314,39.38545,39.92239,39.38545,30.68155,52.55877,52.64241,52.55877,,22.7546,-21.87722,,1429287.16923,1429316.0269,1429328.34373,1429340.70288,1429352.2656,1429365.63075,335.22345,335.22345,337.21283,335.22345,26.42151,3.66691,5.23041,3.66691,32.54758,15.80695,17.07102,15.80695,27.9887,27.9887,28.89209,27.9887,23.96314,39.38545,39.92239,39.38545,30.68155,52.55877,52.64241,52.55877,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.5250137016180618e-05,-1.9416565239432915e-05,-2.1500166669491394e-05,-2.3583302438262566e-05,-2.6916738763455017e-05,-1.7333429470661743e-05
-799,6,20,21.79353,-799,8,1,10.87278,-799,8,15,6.17732,-799,8,27,1.42252,-799,9,6,0.52682,-799,9,12,8.96364,1429394.32496,1429435.86993,1429449.67429,1429461.47617,1429471.43885,1429477.79038,80.84111,80.84111,79.9704,80.84111,146.9293,121.78976,119.9321,121.78976,154.78292,135.39597,133.39319,135.39597,147.02846,147.02846,144.98568,147.02846,139.63266,156.84813,154.84188,156.84813,142.98633,163.1085,161.15433,163.1085,,25.13954000000001,-20.122169999999983,,1429394.32496,1429435.86993,1429449.67429,1429461.47617,1429471.43885,1429477.79038,80.84111,80.84111,79.9704,80.84111,146.9293,121.78976,119.9321,121.78976,154.78292,135.39597,133.39319,135.39597,147.02846,147.02846,144.98568,147.02846,139.63266,156.84813,154.84188,156.84813,142.98633,163.1085,161.15433,163.1085,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.0250098943713768e-05,-2.149993383884774e-05,-2.566667103767739e-05,-2.233323471248494e-05,-2.3166768416765793e-05,-1.8999798387292488e-05
-799,10,17,21.79243,-799,11,26,4.93011,-799,12,3,0.39018,-799,12,12,6.89092,-799,12,23,10.56326,-798,1,4,7.21078,1429513.32492,1429552.62232,1429559.43316,1429568.70402,1429579.85703,1429591.71735,198.13298,198.13298,196.87784,198.13298,256.45728,236.86633,236.92101,236.86633,260.19185,243.5794,243.87926,243.5794,252.7172,252.7172,253.33886,252.7172,244.15218,263.71012,264.6948,263.71012,251.00156,275.4002,276.73383,275.4002,,19.59095000000002,-24.398639999999972,,1429513.32492,1429552.62232,1429559.43316,1429568.70402,1429579.85703,1429591.71735,198.13298,198.13298,196.87784,198.13298,256.45728,236.86633,236.92101,236.86633,260.19185,243.5794,243.87926,243.5794,252.7172,252.7172,253.33886,252.7172,244.15218,263.71012,264.6948,263.71012,251.00156,275.4002,276.73383,275.4002,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.6083437889817818e-05,-2.2750001564625366e-05,-2.649997191131459e-05,-2.2333467543128593e-05,-1.8166730344298943e-05,-2.483337016404019e-05
-798,2,17,7.83504,-798,3,16,22.8167,-798,3,27,13.54428,-798,4,8,12.73068,-798,4,20,10.61906,-798,5,4,19.58376,1429635.74336,1429663.36759,1429673.98124,1429685.94734,1429697.85936,1429712.23289,318.79428,318.79428,320.81534,318.79428,7.79787,346.022,347.90314,346.022,13.02795,356.48331,358.19841,356.48331,8.27765,8.27765,9.73837,8.27765,3.85215,20.01869,21.16462,20.01869,11.26355,34.1859,34.89871,34.1859,,21.775869999999998,-22.922349999999994,,1429635.74336,1429663.36759,1429673.98124,1429685.94734,1429697.85936,1429712.23289,318.79428,318.79428,320.81534,318.79428,7.79787,346.022,347.90314,346.022,13.02795,356.48331,358.19841,356.48331,8.27765,8.27765,9.73837,8.27765,3.85215,20.01869,21.16462,20.01869,11.26355,34.1859,34.89871,34.1859,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.4000069290402992e-05,-1.816649751365529e-05,-1.9000031217936142e-05,-1.9000031217936142e-05,-2.316653558612214e-05,-2.4000069290402992e-05
-798,6,4,17.47478,-798,7,14,18.21859,-798,7,29,2.12526,-798,8,10,11.5741,-798,8,20,15.89964,-798,8,27,3.29015,1429743.14501,1429783.17601,1429797.50545,1429809.89915,1429820.07938,1429826.55399,64.65433,64.65433,64.32556,64.65433,129.96886,104.11073,102.59458,104.11073,137.988,118.2345,116.43754,118.2345,130.4503,130.4503,128.48862,130.4503,123.56651,140.48441,138.45551,140.48441,126.9176,146.86608,144.82772,146.86608,,25.858130000000003,-19.948480000000018,,1429743.14501,1429783.17601,1429797.50545,1429809.89915,1429820.07938,1429826.55399,64.65433,64.65433,64.32556,64.65433,129.96886,104.11073,102.59458,104.11073,137.988,118.2345,116.43754,118.2345,130.4503,130.4503,128.48862,130.4503,123.56651,140.48441,138.45551,140.48441,126.9176,146.86608,144.82772,146.86608,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1.8166730344298943e-05,-2.6083437889817818e-05,-2.1500166669491394e-05,-1.983333209157334e-05,-1.9000031217936142e-05,-2.4416603311899765e-05
-798,9,28,7.97729,-798,11,9,8.5906,-798,11,16,21.96821,-798,11,26,4.64088,-798,12,6,21.3416,-798,12,17,14.55545,1429858.74929,1429900.77484,1429908.33224,1429917.61027,1429928.30613,1429939.02338,178.59926,178.59926,176.87404,178.59926,239.97286,220.02159,219.46673,220.02159,244.20146,227.47052,227.18158,227.47052,236.61537,236.61537,236.66017,236.61537,227.98751,247.15771,247.57937,247.15771,234.18794,257.72112,258.50935,257.72112,,19.951269999999994,-23.533179999999987,,1429858.74929,1429900.77484,1429908.33224,1429917.61027,1429928.30613,1429939.02338,178.59926,178.59926,176.87404,178.59926,239.97286,220.02159,219.46673,220.02159,244.20146,227.47052,227.18158,227.47052,236.61537,236.61537,236.66017,236.61537,227.98751,247.15771,247.57937,247.15771,234.18794,257.72112,258.50935,257.72112,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.6916505932811363e-05,-2.2333467543128593e-05,-2.1916467860344513e-05,-2.4000069290402992e-05,-2.066663296521054e-05,-2.6916505932811363e-05
